Handle,Title,Body (HTML),Vendor,Type,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item
standard-rubber-duck,Standard Rubber Duck,The normal 2H Media rubber duck.,Rubber Duck Co.,Rubber Duck,"rubber, duck, toy",TRUE,Title,Default Title,,,,,DCK001,400,shopify,,continue,manual,75.00,,TRUE,TRUE,,https://2h.media/images/rubber-duck-001.jpg,1,yellow rubber duck on white background,FALSE,,,,,,,,,,,,,,,,,g,,45.00
standard-rubber-duck,,,,,,,,,,,,,,,,,,,,,,,,https://2h.media/images/rubber-duck-002.jpg,2,yellow rubber duck in bath tub,,,,,,,,,,,,,,,,,,,,
fancy-rubber-duck,Fancy Rubber Duck,A premium 2H Media rubber duck.,Rubber Duck Co.,Rubber Duck,"rubber, duck, toy",TRUE,Material,Silver,,,,,DCK-FN-S,500,shopify,,continue,manual,100.00,,TRUE,TRUE,,https://2h.media/images/rubber-duck-silver-001.jpg,1,silver duck on white background,,,,,,,,,,,,,,,,,https://2h.media/images/rubber-duck-silver-001.jpg,g,,50.00
fancy-rubber-duck,,,,,,,,Gold,,,,,DCK-FN-G,700,shopify,,continue,manual,200.00,,TRUE,TRUE,,https://2h.media/images/rubber-duck-silver-002.jpg,2,silver duck on pedestal,,,,,,,,,,,,,,,,,https://2h.media/images/rubber-duck-gold-001.jpg,g,,55.00
fancy-rubber-duck,,,,,,,,Platinum,,,,,DCK-FN-P,900,shopify,,continue,manual,500.00,,TRUE,TRUE,,https://2h.media/images/rubber-duck-gold-001.jpg,3,gold duck on white background,,,,,,,,,,,,,,,,,https://2h.media/images/rubber-duck-platinum-001.jpg,g,,60.00
fancy-rubber-duck,,,,,,,,,,,,,,,,,,,,,,,,https://2h.media/images/rubber-duck-gold-002.jpg,4,gold duck on display stand,,,,,,,,,,,,,,,,,,,,
fancy-rubber-duck,,,,,,,,,,,,,,,,,,,,,,,,https://2h.media/images/rubber-duck-platinum-001.jpg,5,platinum duck on white background,,,,,,,,,,,,,,,,,,,,
fancy-rubber-duck,,,,,,,,,,,,,,,,,,,,,,,,https://2h.media/images/rubber-duck-platinum-002.jpg,6,platinum duck with croud of onlookers,,,,,,,,,,,,,,,,,,,,